"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione liquidazione professionista";"154.2 KB";"11/03/2024";"11/03/2024"
"Determinazione stato finale";"152.71 KB";"11/03/2024";"11/03/2024"
"Determinazione approvazione sal n. 1";"351.46 KB";"11/03/2024";"11/03/2024"
"Determinazione affidamento lavori";"317.32 KB";"11/03/2024";"11/03/2024"
"Determinazione a contrarre lavori";"436.42 KB";"11/03/2024";"11/03/2024"
"Determina approvazione progetto definitivo easecutivo";"2.25 MB";"11/03/2024";"11/03/2024"
"Delibera approvazione progetto di fattibilit� tecnica ed economica";"248.92 KB";"11/03/2024";"11/03/2024"
"Determinazione affidamento professionista";"326.63 KB";"11/03/2024";"11/03/2024"
"Determinazione a contrarreprofessionista";"462.59 KB";"11/03/2024";"11/03/2024"
"Determinazione nomina RUP";"314.8 KB";"11/03/2024";"11/03/2024"
