"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PREVISIONE 2024-2026";"8.77 MB";"29/12/2023";"29/12/2023"
"ANNO 2023 - RENDICONTO 2022 ";"2.5 MB";"26/06/2023";"26/06/2023"
"PREVISIONE 2023-2025";"15.25 MB";"17/02/2023";"17/02/2023"
"ANNO 2022 - RENDICONTO 2021";"3.95 MB";"25/05/2022";"25/05/2022"
"PREVISIONE 2022-2024";"16.08 MB";"07/03/2022";"07/03/2022"
"ANNO 2021 - RENDICONTO 2020";"3.73 MB";"28/06/2021";"28/06/2021"
"CONSUNTIVO 2018";"2.23 MB";"28/04/2021";"28/04/2021"
"CONSUNTIVO 2017";"0.9 MB";"28/04/2021";"28/04/2021"
"PREVISIONE 2019-2021";"1.64 MB";"28/04/2021";"28/04/2021"
"PREVISIONE 2021-2023";"12.37 MB";"03/03/2021";"03/03/2021"
"ESONERO REDAZIONE BILANCIO CONSOLIDATO";"293.17 KB";"28/09/2020";"28/09/2020"
"ANNO 2020 - RENDICONTO 2019";"3.81 MB";"06/08/2020";"06/08/2020"
"PREVISIONE 2020-2022";"4.83 MB";"09/03/2020";"09/03/2020"
