"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE PREMI STANZIATI 2022";"92.9 KB";"31/05/2024";"31/05/2024"
"AMMONTARE PREMI STANZIATI 2021";"92.74 KB";"31/05/2024";"31/05/2024"
"AMMONTARE PREMI STANZIATI 2020";"91.58 KB";"31/05/2024";"31/05/2024"
"AMMONTARE PREMI STANZIATI 2019";"94.87 KB";"31/05/2024";"31/05/2024"
"DISTRIBUZIONE TRATTAMENTI ACCESSORI P.O 2018";"213.49 KB";"20/05/2021";"20/05/2021"
"DISTRIBUZIONE TRATTAMENTI ACCESSORI DIPENDENTI 2018";"377.49 KB";"06/05/2021";"20/05/2021"
"DISTRIBUZIONE TRATTAMENTO ACCESSORIO DIPENDENTI 2019";"378.64 KB";"06/05/2021";"06/05/2021"
"DISTRIBUZIONE TRATTAMENTO ACCESSORIO P.O 2019";"497.17 KB";"06/05/2021";"06/05/2021"
"DISTRIBUZIONE TRATTAMENTO ACCESSORIO P.O 2017";"494.57 KB";"06/05/2021";"06/05/2021"
"DISTRIBUZIONE TRATTAMENTO ACCESSORIO P.O 2016";"495.37 KB";"06/05/2021";"06/05/2021"
