"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Valutazione performance Comune dI Selegas- anno 2022";"0.54 MB";"01/09/2023";"01/09/2023"
"Relazione sulle performance- anno 2022";"493.72 KB";"01/09/2023";"01/09/2023"
"Relazione sulle performance- anno 2021";"2.77 MB";"24/06/2022";"24/06/2022"
"Valutazione performance Comune di Selegas ANNO 2021";"455.5 KB";"25/05/2022";"25/05/2022"
"Validazione Relazione sulla Performance - Anno 2020";"0.58 MB";"11/09/2021";"11/09/2021"
"RELAZIONE SULLA PERFORMANCE 2020";"2.22 MB";"11/09/2021";"11/09/2021"
"VALUTAZIONE PERFORMANCE 2020";"371.61 KB";"18/08/2021";"18/08/2021"
"RELAZIONE SULLE PERFORMANCE 2017";"1.25 MB";"05/05/2021";"05/05/2021"
"RELAZIONE SULLE PERFORMANCE 2018";"217.93 KB";"23/12/2019";"18/12/2020"
"Verbale Validazione Relazione sulla performance 2018 ";"217.93 KB";"17/01/2020";"18/12/2020"
"VERBALE NUCLEO DI VALUTAZIONE VALIDAZIONE RELAZIONE SULLA PERFOMANCE 2019";"0.59 MB";"18/12/2020";"18/12/2020"
"RELAZIONE SULLA PERFOMANCE 2019";"1.89 MB";"18/12/2020";"18/12/2020"
"DELIBERAZIONE APPROVAZIONE RELAZIONE PERFORMANCE 2019";"158.61 KB";"18/12/2020";"18/12/2020"
