"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2024 - DATI SUI PAGAMENTI I TRIMESTRE 2024";"56.95 KB";"02/04/2024";"02/04/2024"
"ANNO 2023 - DATI SUI PAGAMENTI IV TRIMESTRE 2023";"63.17 KB";"30/01/2024";"30/01/2024"
"ANNO 2023 - DATI SUI PAGAMENTI III TRIMESTRE 2023";"52.95 KB";"02/10/2023";"02/10/2023"
"ANNO 2023 - DATI SUI PAGAMENTI II TRIMESTRE 2023";"49.52 KB";"05/07/2023";"05/07/2023"
"ANNO 2023 - DATI SUI PAGAMENTI I TRIMESTRE 2023";"52.79 KB";"06/04/2023";"06/04/2023"
"ANNO 2022 - DATI SUI PAGAMENTI IV TRIMESTRE 2022";"48.36 KB";"11/01/2023";"11/01/2023"
"ANNO 2022 - DATI SUI PAGAMENTI III TRIMESTRE 2022";"52.75 KB";"03/10/2022";"03/10/2022"
"ANNO 2022 - DATI SUI PAGAMENTI II TRIMESTRE 2022";"56.9 KB";"04/07/2022";"04/07/2022"
"ANNO 2022 - DATI SUI PAGAMENTI I TRIMESTRE 2022";"62.23 KB";"12/04/2022";"12/04/2022"
"ANNO 2021 - DATI SUI PAGAMENTI IV TRIMESTRE 2021";"58.05 KB";"10/01/2022";"10/01/2022"
"ANNO 2021- DATI SUI PAGAMENTI III TRIMESTRE 2021";"58.68 KB";"05/10/2021";"05/10/2021"
"ANNO 2021- DATI SUI PAGAMENTI II TRIMESTRE 2021";"49.6 KB";"05/07/2021";"05/07/2021"
"ANNO 2021- DATI SUI PAGAMENTI I TRIMESTRE 2021";"51.73 KB";"20/04/2021";"20/04/2021"
"ANNO 2020 - DATI SUI PAGAMENTI QUARTO TRIMESTRE 2020";"39.37 KB";"20/01/2021";"20/01/2021"
"ANNO -2020 DATI SUI PAGAMENTI TERZO TRIMESTRE 2020";"46.2 KB";"15/10/2020";"15/10/2020"
"ANNO -2020 DATI SUI PAGAMENTI SECONDO TRIMESTRE 2020";"26.91 KB";"06/08/2020";"06/08/2020"
"ANNO -2020 DATI SUI PAGAMENTI PRIMO TRIMESTRE 2020";"33.4 KB";"06/08/2020";"06/08/2020"
