"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANAC xml 2022";"150.3 KB";"27/01/2023";"27/01/2023"
"ANAC xml 2021";"122.34 KB";"27/01/2023";"27/01/2023"
"ANAC xml 2020";"130.64 KB";"27/01/2023";"27/01/2023"
"ANAC xml 2019";"117.1 KB";"27/01/2023";"27/01/2023"
"ANAC xml 2018";"79.23 KB";"27/01/2023";"27/01/2023"
"ANAC xml 2017";"197.95 KB";"27/01/2023";"27/01/2023"
"ANAC xml 2016";"168.49 KB";"27/01/2023";"27/01/2023"
"ANAC xml 2015";"141.51 KB";"27/01/2023";"27/01/2023"
"ANAC xml 2014";"141.51 KB";"27/01/2023";"27/01/2023"
"ANAC xml 2013";"141.51 KB";"27/01/2023";"27/01/2023"
