"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina di approvazione stato finale";"383.91 KB";"11/03/2024";"11/03/2024"
"Determinazione liquidazione impresa";"146.77 KB";"11/03/2024";"11/03/2024"
"Determina di approvazione stato finale";"383.91 KB";"11/03/2024";"11/03/2024"
"Presa d'atto ";"357.45 KB";"11/03/2024";"11/03/2024"
"Comunicazione aggiudicazione lavori";"120.22 KB";"11/03/2024";"11/03/2024"
"Affidamento lavori ";"274.34 KB";"11/03/2024";"11/03/2024"
"Approvazione verbale di gara";"283.97 KB";"11/03/2024";"11/03/2024"
"Determinazione a contrarre lavori";"431.85 KB";"11/03/2024";"11/03/2024"
"Liquidazione fattura progettazione";"310.07 KB";"11/03/2024";"11/03/2024"
"Determinazione approvazione progetto esecutivo";"0.51 MB";"11/03/2024";"11/03/2024"
"Affidamento servizio professionale";"320.44 KB";"11/03/2024";"11/03/2024"
"Determinazione a contrarre professionista";"430.36 KB";"23/02/2024";"23/02/2024"
"Delibera approvazione progetto di fattibilit� tecnica ed economica";"284.61 KB";"23/02/2024";"23/02/2024"
"Determinazione nomina RUP";"317.31 KB";"23/02/2024";"23/02/2024"
