"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione liquidazione arredi";"233.02 KB";"11/03/2024";"11/03/2024"
"Determinazione riconoscimento delle economie";"218.82 KB";"11/03/2024";"11/03/2024"
"Determinazione approvazione stato finale";"200.2 KB";"11/03/2024";"11/03/2024"
"Determinazione acquisto arredi";"246.06 KB";"11/03/2024";"11/03/2024"
"Determinazione autorizzazione subappalto";"174.04 KB";"11/03/2024";"11/03/2024"
"Determinazione appro";"179.08 KB";"11/03/2024";"11/03/2024"
"Determinazione affidamento lavori";"173.55 KB";"11/03/2024";"11/03/2024"
"Determinazione affidamento provvisorio lavori";"169.46 KB";"11/03/2024";"11/03/2024"
"Determinazione a contrarre lavori";"178.46 KB";"11/03/2024";"11/03/2024"
"Delibera approvazione progetto definitivo esecutivo";"128.99 KB";"11/03/2024";"11/03/2024"
"Determinazione affidamento professionista";"124.64 KB";"11/03/2024";"11/03/2024"
"Determina approvazione verbale di gara professionista";"165.36 KB";"11/03/2024";"11/03/2024"
"Determinazione a contrarre pr";"176.22 KB";"11/03/2024";"11/03/2024"
"Determinazione nomina RUP";"167.01 KB";"11/03/2024";"11/03/2024"
